Model,DPO4034

6.02042e-02,5.04
6.02044e-02,5.04
6.02046e-02,5.04
6.02048e-02,4.96
6.02050e-02,4.96
6.02052e-02,5.04
6.02054e-02,5.04
6.02056e-02,5.04
6.02058e-02,5.04
6.02060e-02,5.12
6.02062e-02,5.12
6.02064e-02,5.12
6.02066e-02,5.04
6.02068e-02,5.04
6.02070e-02,5.04
6.02072e-02,5.04
6.02074e-02,5.04
6.02076e-02,5.12
6.02078e-02,4.96
6.02080e-02,5.04
6.02082e-02,4.96
6.02084e-02,5.04
6.02086e-02,5.04
6.02088e-02,4.96
6.02090e-02,5.04
6.02092e-02,4.96
6.02094e-02,5.04
6.02096e-02,5.04
6.02098e-02,5.12
6.02100e-02,5.04
6.02102e-02,5.12
6.02104e-02,4.96
6.02106e-02,4.96
6.02108e-02,5.04
6.02110e-02,5.04
6.02112e-02,5.04
6.02114e-02,4.96
6.02116e-02,4.96
6.02118e-02,5.04
6.02120e-02,4.96
6.02122e-02,5.04
6.02124e-02,5.04
6.02126e-02,5.04
6.02128e-02,5.04
6.02130e-02,4.96
6.02132e-02,4.96
6.02134e-02,5.04
6.02136e-02,5.04
6.02138e-02,4.88
6.02140e-02,5.04
6.02142e-02,5.04
6.02144e-02,4.96
6.02146e-02,5.04
6.02148e-02,4.88
6.02150e-02,4.96
6.02152e-02,4.96
6.02154e-02,5.04
6.02156e-02,4.96
6.02158e-02,5.04
6.02160e-02,4.96
6.02162e-02,5.04
6.02164e-02,5.04
6.02166e-02,5.12
6.02168e-02,5.12
6.02170e-02,5.04
6.02172e-02,5.04
6.02174e-02,5.04
6.02176e-02,5.04
6.02178e-02,5.04
6.02180e-02,5.12
6.02182e-02,5.12
6.02184e-02,4.96
6.02186e-02,4.96
6.02188e-02,5.04
6.02190e-02,4.96
6.02192e-02,5.04
6.02194e-02,4.96
6.02196e-02,5.04
6.02198e-02,5.04
6.02200e-02,4.96
6.02202e-02,5.04
6.02204e-02,5.04
6.02206e-02,5.04
6.02208e-02,4.96
6.02210e-02,5.04
6.02212e-02,4.96
6.02214e-02,5.04
6.02216e-02,5.12
6.02218e-02,4.96
6.02220e-02,5.04
6.02222e-02,5.12
6.02224e-02,4.96
6.02226e-02,5.04
6.02228e-02,4.96
6.02230e-02,5.04
6.02232e-02,4.96
6.02234e-02,5.04
6.02236e-02,5.04
6.02238e-02,4.96
6.02240e-02,5.12
6.02242e-02,5.12
6.02244e-02,4.96
6.02246e-02,5.04
6.02248e-02,5.04
6.02250e-02,4.96
6.02252e-02,5.04
6.02254e-02,4.96
6.02256e-02,5.04
6.02258e-02,5.04
6.02260e-02,4.96
6.02262e-02,5.12
6.02264e-02,5.12
6.02266e-02,5.12
6.02268e-02,4.96
6.02270e-02,5.12
6.02272e-02,5.04
6.02274e-02,5.04
6.02276e-02,5.04
6.02278e-02,5.04
6.02280e-02,4.96
6.02282e-02,5.04
6.02284e-02,4.96
6.02286e-02,4.96
6.02288e-02,5.12
6.02290e-02,5.12
6.02292e-02,4.96
6.02294e-02,4.96
6.02296e-02,4.96
6.02298e-02,5.12
6.02300e-02,4.96
6.02302e-02,4.96
6.02304e-02,5.12
6.02306e-02,5.04
6.02308e-02,4.96
6.02310e-02,5.04
6.02312e-02,5.04
6.02314e-02,5.04
6.02316e-02,4.96
6.02318e-02,5.04
6.02320e-02,5.12
6.02322e-02,5.04
6.02324e-02,5.04
6.02326e-02,4.96
6.02328e-02,5.04
6.02330e-02,4.96
6.02332e-02,4.96
6.02334e-02,5.04
6.02336e-02,5.04
6.02338e-02,4.96
6.02340e-02,5.04
6.02342e-02,4.96
6.02344e-02,5.12
6.02346e-02,4.96
6.02348e-02,4.96
6.02350e-02,4.96
6.02352e-02,5.04
6.02354e-02,4.96
6.02356e-02,5.12
6.02358e-02,5.04
6.02360e-02,5.04
6.02362e-02,5.04
6.02364e-02,5.04
6.02366e-02,4.96
6.02368e-02,5.04
6.02370e-02,5.04
6.02372e-02,4.96
6.02374e-02,4.96
6.02376e-02,4.96
6.02378e-02,5.04
6.02380e-02,4.96
6.02382e-02,4.96
6.02384e-02,4.96
6.02386e-02,4.96
6.02388e-02,4.96
6.02390e-02,4.96
6.02392e-02,5.12
6.02394e-02,5.12
6.02396e-02,5.04
6.02398e-02,5.12
6.02400e-02,5.04
6.02402e-02,5.12
6.02404e-02,4.96
6.02406e-02,4.96
6.02408e-02,5.04
6.02410e-02,4.96
6.02412e-02,4.96
6.02414e-02,5.04
6.02416e-02,4.96
6.02418e-02,5.04
6.02420e-02,5.04
6.02422e-02,4.96
6.02424e-02,5.04
6.02426e-02,4.96
6.02428e-02,5.12
6.02430e-02,4.96
6.02432e-02,4.96
6.02434e-02,4.96
6.02436e-02,5.04
6.02438e-02,5.12
6.02440e-02,5.04
6.02442e-02,4.96
6.02444e-02,5.12
6.02446e-02,4.96
6.02448e-02,5.12
6.02450e-02,5.04
6.02452e-02,5.04
6.02454e-02,4.96
6.02456e-02,5.04
6.02458e-02,5.04
6.02460e-02,4.96
6.02462e-02,4.96
6.02464e-02,5.04
6.02466e-02,5.12
6.02468e-02,4.96
6.02470e-02,5.12
6.02472e-02,5.04
6.02474e-02,5.04
6.02476e-02,4.96
6.02478e-02,5.04
6.02480e-02,4.96
6.02482e-02,4.96
6.02484e-02,5.12
6.02486e-02,5.04
6.02488e-02,5.04
6.02490e-02,5.04
6.02492e-02,5.04
6.02494e-02,5.04
6.02496e-02,5.04
6.02498e-02,5.04
6.02500e-02,4.88
6.02502e-02,5.04
6.02504e-02,5.12
6.02506e-02,4.96
6.02508e-02,5.12
6.02510e-02,5.04
6.02512e-02,5.04
6.02514e-02,5.12
6.02516e-02,4.96
6.02518e-02,5.04
6.02520e-02,4.96
6.02522e-02,4.96
6.02524e-02,5.04
6.02526e-02,5.04
6.02528e-02,4.96
6.02530e-02,5.04
6.02532e-02,5.12
6.02534e-02,4.96
6.02536e-02,5.04
6.02538e-02,5.04
6.02540e-02,4.88
6.02542e-02,4.96
6.02544e-02,5.04
6.02546e-02,5.04
6.02548e-02,5.04
6.02550e-02,5.04
6.02552e-02,5.04
6.02554e-02,5.04
6.02556e-02,5.04
6.02558e-02,5.04
6.02560e-02,4.96
6.02562e-02,4.96
6.02564e-02,5.04
6.02566e-02,5.04
6.02568e-02,5.04
6.02570e-02,4.96
6.02572e-02,4.96
6.02574e-02,5.04
6.02576e-02,5.04
6.02578e-02,4.96
6.02580e-02,5.04
6.02582e-02,5.04
6.02584e-02,5.04
6.02586e-02,5.04
6.02588e-02,5.12
6.02590e-02,4.96
6.02592e-02,4.96
6.02594e-02,5.04
6.02596e-02,5.04
6.02598e-02,5.04
6.02600e-02,5.04
6.02602e-02,5.04
6.02604e-02,5.2
6.02606e-02,5.12
6.02608e-02,5.12
6.02610e-02,4.96
6.02612e-02,5.04
6.02614e-02,4.96
6.02616e-02,5.04
6.02618e-02,4.96
6.02620e-02,5.04
6.02622e-02,4.88
6.02624e-02,4.96
6.02626e-02,5.12
6.02628e-02,5.04
6.02630e-02,5.04
6.02632e-02,5.04
6.02634e-02,4.96
6.02636e-02,5.04
6.02638e-02,5.04
6.02640e-02,4.96
6.02642e-02,5.12
6.02644e-02,5.12
6.02646e-02,4.96
6.02648e-02,5.04
6.02650e-02,5.12
6.02652e-02,4.96
6.02654e-02,5.04
6.02656e-02,5.04
6.02658e-02,4.88
6.02660e-02,5.04
6.02662e-02,5.04
6.02664e-02,4.96
6.02666e-02,4.88
6.02668e-02,4.96
6.02670e-02,4.96
6.02672e-02,4.96
6.02674e-02,4.96
6.02676e-02,5.04
6.02678e-02,5.04
6.02680e-02,4.96
6.02682e-02,5.04
6.02684e-02,5.12
6.02686e-02,5.04
6.02688e-02,5.04
6.02690e-02,4.96
6.02692e-02,5.04
6.02694e-02,5.04
6.02696e-02,5.12
6.02698e-02,4.96
6.02700e-02,4.96
6.02702e-02,5.04
6.02704e-02,4.96
6.02706e-02,5.04
6.02708e-02,4.96
6.02710e-02,4.88
6.02712e-02,4.96
6.02714e-02,4.96
6.02716e-02,5.04
6.02718e-02,5.12
6.02720e-02,5.04
6.02722e-02,4.96
6.02724e-02,5.12
6.02726e-02,5.04
6.02728e-02,5.12
6.02730e-02,4.96
6.02732e-02,4.96
6.02734e-02,5.04
6.02736e-02,5.04
6.02738e-02,5.04
6.02740e-02,5.04
6.02742e-02,5.04
6.02744e-02,5.04
6.02746e-02,5.12
6.02748e-02,5.04
6.02750e-02,5.04
6.02752e-02,5.04
6.02754e-02,5.12
6.02756e-02,5.04
6.02758e-02,4.96
6.02760e-02,5.12
6.02762e-02,4.96
6.02764e-02,5.04
6.02766e-02,5.12
6.02768e-02,5.04
6.02770e-02,5.04
6.02772e-02,5.04
6.02774e-02,5.12
6.02776e-02,4.96
6.02778e-02,5.12
6.02780e-02,5.12
6.02782e-02,4.96
6.02784e-02,5.12
6.02786e-02,5.12
6.02788e-02,5.12
6.02790e-02,5.04
6.02792e-02,5.04
6.02794e-02,5.04
6.02796e-02,5.04
6.02798e-02,4.96
6.02800e-02,4.96
6.02802e-02,5.04
6.02804e-02,5.04
6.02806e-02,4.96
6.02808e-02,5.04
6.02810e-02,5.04
6.02812e-02,4.88
6.02814e-02,4.96
6.02816e-02,4.96
6.02818e-02,5.04
6.02820e-02,4.96
6.02822e-02,5.12
6.02824e-02,4.96
6.02826e-02,5.04
6.02828e-02,5.04
6.02830e-02,5.04
6.02832e-02,5.04
6.02834e-02,5.04
6.02836e-02,5.12
6.02838e-02,4.96
6.02840e-02,5.04
6.02842e-02,4.96
6.02844e-02,4.96
6.02846e-02,5.04
6.02848e-02,5.04
6.02850e-02,5.04
6.02852e-02,4.96
6.02854e-02,4.96
6.02856e-02,5.12
6.02858e-02,5.12
6.02860e-02,5.04
6.02862e-02,5.12
6.02864e-02,4.96
6.02866e-02,5.04
6.02868e-02,5.04
6.02870e-02,5.04
6.02872e-02,4.96
6.02874e-02,5.04
6.02876e-02,5.12
6.02878e-02,5.04
6.02880e-02,5.04
6.02882e-02,5.12
6.02884e-02,5.12
6.02886e-02,4.96
6.02888e-02,5.12
6.02890e-02,5.04
6.02892e-02,4.96
6.02894e-02,4.96
6.02896e-02,5.04
6.02898e-02,5.12
6.02900e-02,5.04
6.02902e-02,5.04
6.02904e-02,4.96
6.02906e-02,4.96
6.02908e-02,5.04
6.02910e-02,4.96
6.02912e-02,5.12
6.02914e-02,5.04
6.02916e-02,5.12
6.02918e-02,4.96
6.02920e-02,5.12
6.02922e-02,5.12
6.02924e-02,5.12
6.02926e-02,5.04
6.02928e-02,5.04
6.02930e-02,5.04
6.02932e-02,5.12
6.02934e-02,4.96
6.02936e-02,4.96
6.02938e-02,5.04
6.02940e-02,5.04
6.02942e-02,5.12
6.02944e-02,5.04
6.02946e-02,5.04
6.02948e-02,5.04
6.02950e-02,4.96
6.02952e-02,4.96
6.02954e-02,4.96
6.02956e-02,5.04
6.02958e-02,5.04
6.02960e-02,5.04
6.02962e-02,5.04
6.02964e-02,5.04
6.02966e-02,4.96
6.02968e-02,5.04
6.02970e-02,4.96
6.02972e-02,5.04
6.02974e-02,4.96
6.02976e-02,5.12
6.02978e-02,5.12
6.02980e-02,5.04
6.02982e-02,5.04
6.02984e-02,4.96
6.02986e-02,5.04
6.02988e-02,5.04
6.02990e-02,5.04
6.02992e-02,5.04
6.02994e-02,5.04
6.02996e-02,5.04
6.02998e-02,5.04
6.03000e-02,5.04
6.03002e-02,5.04
6.03004e-02,5.04
6.03006e-02,5.04
6.03008e-02,5.04
6.03010e-02,5.04
6.03012e-02,5.04
6.03014e-02,4.96
6.03016e-02,4.96
6.03018e-02,5.04
6.03020e-02,5.04
6.03022e-02,5.12
6.03024e-02,5.04
6.03026e-02,5.04
6.03028e-02,5.04
6.03030e-02,5.04
6.03032e-02,5.04
6.03034e-02,4.96
6.03036e-02,5.04
6.03038e-02,5.04
6.03040e-02,5.04
6.03042e-02,5.04
6.03044e-02,5.04
6.03046e-02,4.96
6.03048e-02,4.96
6.03050e-02,5.04
6.03052e-02,4.96
6.03054e-02,4.96
6.03056e-02,5.04
6.03058e-02,5.04
6.03060e-02,5.04
6.03062e-02,4.96
6.03064e-02,4.96
6.03066e-02,5.12
6.03068e-02,4.96
6.03070e-02,5.04
6.03072e-02,5.04
6.03074e-02,5.04
6.03076e-02,5.12
6.03078e-02,5.04
6.03080e-02,5.12
6.03082e-02,5.04
6.03084e-02,5.04
6.03086e-02,4.96
6.03088e-02,5.04
6.03090e-02,4.96
6.03092e-02,5.12
6.03094e-02,5.04
6.03096e-02,5.04
6.03098e-02,5.04
6.03100e-02,5.12
6.03102e-02,5.04
6.03104e-02,5.04
6.03106e-02,5.12
6.03108e-02,5.12
6.03110e-02,4.96
6.03112e-02,5.2
6.03114e-02,5.12
6.03116e-02,4.96
6.03118e-02,5.04
6.03120e-02,5.04
6.03122e-02,5.04
6.03124e-02,4.96
6.03126e-02,4.96
6.03128e-02,4.88
6.03130e-02,5.04
6.03132e-02,5.04
6.03134e-02,5.04
6.03136e-02,5.12
6.03138e-02,5.12
6.03140e-02,5.04
6.03142e-02,5.04
6.03144e-02,5.04
6.03146e-02,5.04
6.03148e-02,5.12
6.03150e-02,5.04
6.03152e-02,5.04
6.03154e-02,5.04
6.03156e-02,5.04
6.03158e-02,4.88
6.03160e-02,4.96
6.03162e-02,5.04
6.03164e-02,5.12
6.03166e-02,5.04
6.03168e-02,4.96
6.03170e-02,4.96
6.03172e-02,5.12
6.03174e-02,4.96
6.03176e-02,4.96
6.03178e-02,5.04
6.03180e-02,5.12
6.03182e-02,5.04
6.03184e-02,5.04
6.03186e-02,5.04
6.03188e-02,5.04
6.03190e-02,5.04
6.03192e-02,5.04
6.03194e-02,5.04
6.03196e-02,5.04
6.03198e-02,5.12
6.03200e-02,5.04
6.03202e-02,5.12
6.03204e-02,5.04
6.03206e-02,4.96
6.03208e-02,5.04
6.03210e-02,5.04
6.03212e-02,5.04
6.03214e-02,4.96
6.03216e-02,5.04
6.03218e-02,4.96
6.03220e-02,5.04
6.03222e-02,4.96
6.03224e-02,5.12
6.03226e-02,4.96
6.03228e-02,5.04
6.03230e-02,5.04
6.03232e-02,4.96
6.03234e-02,4.96
6.03236e-02,5.04
6.03238e-02,5.04
6.03240e-02,5.04
6.03242e-02,5.04
6.03244e-02,4.96
6.03246e-02,5.04
6.03248e-02,5.04
6.03250e-02,5.04
6.03252e-02,5.12
6.03254e-02,5.04
6.03256e-02,4.96
6.03258e-02,5.04
6.03260e-02,5.04
6.03262e-02,5.12
6.03264e-02,5.12
6.03266e-02,5.04
6.03268e-02,5.04
6.03270e-02,5.04
6.03272e-02,5.04
6.03274e-02,4.96
6.03276e-02,5.04
6.03278e-02,5.04
6.03280e-02,5.04
6.03282e-02,4.96
6.03284e-02,5.04
6.03286e-02,5.12
6.03288e-02,5.04
6.03290e-02,5.12
6.03292e-02,5.12
6.03294e-02,5.04
6.03296e-02,5.04
6.03298e-02,5.04
6.03300e-02,4.96
6.03302e-02,4.88
6.03304e-02,5.04
6.03306e-02,4.88
6.03308e-02,5.04
6.03310e-02,5.04
6.03312e-02,5.12
6.03314e-02,5.04
6.03316e-02,4.96
6.03318e-02,5.12
6.03320e-02,5.12
6.03322e-02,4.96
6.03324e-02,5.12
6.03326e-02,4.96
6.03328e-02,4.88
6.03330e-02,5.12
6.03332e-02,4.96
6.03334e-02,5.04
6.03336e-02,4.96
6.03338e-02,5.04
6.03340e-02,5.04
6.03342e-02,5.04
6.03344e-02,5.04
6.03346e-02,4.96
6.03348e-02,5.04
6.03350e-02,5.04
6.03352e-02,5.04
6.03354e-02,5.12
6.03356e-02,5.04
6.03358e-02,5.12
6.03360e-02,5.04
6.03362e-02,5.12
6.03364e-02,5.04
6.03366e-02,5.04
6.03368e-02,5.04
6.03370e-02,5.12
6.03372e-02,5.12
6.03374e-02,5.04
6.03376e-02,5.04
6.03378e-02,5.12
6.03380e-02,4.88
6.03382e-02,5.04
6.03384e-02,5.04
6.03386e-02,5.04
6.03388e-02,4.96
6.03390e-02,5.04
6.03392e-02,5.04
6.03394e-02,5.12
6.03396e-02,5.04
6.03398e-02,4.88
6.03400e-02,5.04
6.03402e-02,5.04
6.03404e-02,5.04
6.03406e-02,5.04
6.03408e-02,5.12
6.03410e-02,4.96
6.03412e-02,5.04
6.03414e-02,5.12
6.03416e-02,5.04
6.03418e-02,5.04
6.03420e-02,5.04
6.03422e-02,4.96
6.03424e-02,5.04
6.03426e-02,5.04
6.03428e-02,5.04
6.03430e-02,4.96
6.03432e-02,4.96
6.03434e-02,4.96
6.03436e-02,5.12
6.03438e-02,5.04
6.03440e-02,5.04
6.03442e-02,5.04
6.03444e-02,4.88
6.03446e-02,4.96
6.03448e-02,5.12
6.03450e-02,5.04
6.03452e-02,5.04
6.03454e-02,4.96
6.03456e-02,5.04
6.03458e-02,5.04
6.03460e-02,4.96
6.03462e-02,4.96
6.03464e-02,5.04
6.03466e-02,4.96
6.03468e-02,5.04
6.03470e-02,5.04
6.03472e-02,5.04
6.03474e-02,5.04
6.03476e-02,4.96
6.03478e-02,5.04
6.03480e-02,5.04
6.03482e-02,4.96
6.03484e-02,5.04
6.03486e-02,5.04
6.03488e-02,5.04
6.03490e-02,4.96
6.03492e-02,5.04
6.03494e-02,4.96
6.03496e-02,5.04
6.03498e-02,5.04
6.03500e-02,5.04
6.03502e-02,4.96
6.03504e-02,5.04
6.03506e-02,5.12
6.03508e-02,5.12
6.03510e-02,5.04
6.03512e-02,4.96
6.03514e-02,5.04
6.03516e-02,5.04
6.03518e-02,5.04
6.03520e-02,4.96
6.03522e-02,4.88
6.03524e-02,5.04
6.03526e-02,5.04
6.03528e-02,5.04
6.03530e-02,4.96
6.03532e-02,4.96
6.03534e-02,4.96
6.03536e-02,5.04
6.03538e-02,5.04
6.03540e-02,5.04
6.03542e-02,4.96
6.03544e-02,5.12
6.03546e-02,5.04
6.03548e-02,4.96
6.03550e-02,4.96
6.03552e-02,4.96
6.03554e-02,5.04
6.03556e-02,5.04
6.03558e-02,4.96
6.03560e-02,5.04
6.03562e-02,4.96
6.03564e-02,5.04
6.03566e-02,5.04
6.03568e-02,5.04
6.03570e-02,5.04
6.03572e-02,5.04
6.03574e-02,5.12
6.03576e-02,5.04
6.03578e-02,4.96
6.03580e-02,5.12
6.03582e-02,5.04
6.03584e-02,5.04
6.03586e-02,5.04
6.03588e-02,5.12
6.03590e-02,5.12
6.03592e-02,5.04
6.03594e-02,5.04
6.03596e-02,5.04
6.03598e-02,5.04
6.03600e-02,4.96
6.03602e-02,5.12
6.03604e-02,4.96
6.03606e-02,5.12
6.03608e-02,5.04
6.03610e-02,5.04
6.03612e-02,4.96
6.03614e-02,5.04
6.03616e-02,5.04
6.03618e-02,4.88
6.03620e-02,5.04
6.03622e-02,4.96
6.03624e-02,5.04
6.03626e-02,5.04
6.03628e-02,4.88
6.03630e-02,5.04
6.03632e-02,5.04
6.03634e-02,4.96
6.03636e-02,5.04
6.03638e-02,5.04
6.03640e-02,4.96
6.03642e-02,5.04
6.03644e-02,5.04
6.03646e-02,5.04
6.03648e-02,4.96
6.03650e-02,4.96
6.03652e-02,5.12
6.03654e-02,5.04
6.03656e-02,4.96
6.03658e-02,4.96
6.03660e-02,4.96
6.03662e-02,4.96
6.03664e-02,5.04
6.03666e-02,4.96
6.03668e-02,5.04
6.03670e-02,5.04
6.03672e-02,4.96
6.03674e-02,4.96
6.03676e-02,5.04
6.03678e-02,5.04
6.03680e-02,5.04
6.03682e-02,5.04
6.03684e-02,5.04
6.03686e-02,5.04
6.03688e-02,5.04
6.03690e-02,5.04
6.03692e-02,5.04
6.03694e-02,5.04
6.03696e-02,4.96
6.03698e-02,5.04
6.03700e-02,4.96
6.03702e-02,5.04
6.03704e-02,5.04
6.03706e-02,5.04
6.03708e-02,4.96
6.03710e-02,4.88
6.03712e-02,5.04
6.03714e-02,5.04
6.03716e-02,5.12
6.03718e-02,5.04
6.03720e-02,5.12
6.03722e-02,4.96
6.03724e-02,4.96
6.03726e-02,5.04
6.03728e-02,5.04
6.03730e-02,5.04
6.03732e-02,4.96
6.03734e-02,5.12
6.03736e-02,5.04
6.03738e-02,5.04
6.03740e-02,5.04
6.03742e-02,5.04
6.03744e-02,5.12
6.03746e-02,4.96
6.03748e-02,5.04
6.03750e-02,5.04
6.03752e-02,4.96
6.03754e-02,4.96
6.03756e-02,5.04
6.03758e-02,4.88
6.03760e-02,5.04
6.03762e-02,5.04
6.03764e-02,4.96
6.03766e-02,5.04
6.03768e-02,5.04
6.03770e-02,4.96
6.03772e-02,5.04
6.03774e-02,4.96
6.03776e-02,4.96
6.03778e-02,5.12
6.03780e-02,4.96
6.03782e-02,5.12
6.03784e-02,4.96
6.03786e-02,5.04
6.03788e-02,5.04
6.03790e-02,5.04
6.03792e-02,4.96
6.03794e-02,5.12
6.03796e-02,5.04
6.03798e-02,5.04
6.03800e-02,5.04
6.03802e-02,4.96
6.03804e-02,4.96
6.03806e-02,5.12
6.03808e-02,4.96
6.03810e-02,5.04
6.03812e-02,4.96
6.03814e-02,4.96
6.03816e-02,4.96
6.03818e-02,4.96
6.03820e-02,4.96
6.03822e-02,5.04
6.03824e-02,5.04
6.03826e-02,4.96
6.03828e-02,5.04
6.03830e-02,4.96
6.03832e-02,4.96
6.03834e-02,4.96
6.03836e-02,4.96
6.03838e-02,5.04
6.03840e-02,5.04
6.03842e-02,5.12
6.03844e-02,5.04
6.03846e-02,4.96
6.03848e-02,4.96
6.03850e-02,4.96
6.03852e-02,5.12
6.03854e-02,5.04
6.03856e-02,4.96
6.03858e-02,5.04
6.03860e-02,5.12
6.03862e-02,5.04
6.03864e-02,4.96
6.03866e-02,5.12
6.03868e-02,5.12
6.03870e-02,4.96
6.03872e-02,4.96
6.03874e-02,4.88
6.03876e-02,4.96
6.03878e-02,5.2
6.03880e-02,4.96
6.03882e-02,5.04
6.03884e-02,5.04
6.03886e-02,5.04
6.03888e-02,4.96
6.03890e-02,5.12
6.03892e-02,5.04
6.03894e-02,4.96
6.03896e-02,5.04
6.03898e-02,5.12
6.03900e-02,5.04
6.03902e-02,4.96
6.03904e-02,5.12
6.03906e-02,5.12
